﻿מסגרות רב נכותיות,,,,,,
מסגרות להארכת יום לילדים בגילאי 3-21,,,,,,
יחידה אחראית,סוג המסגרת,"תע""ס רלוונטי / נוהל",סמל תעריף פרטי וציבורי,,תקציב,מהות עיקרית
"מש""ה",מרכז יום אימוני טיפולי וסיעודי,,פרטי  ,ציבורי,,1. מסגרת פנאי והעשרה המיועדת לילדים
,,,1321 - אימוני,1331 - אימוני,₪ 524,2. מתפקדים בכל רמות המוגבלות השכלית.
,,,1322 - טיפולי,1332 - טיפולי,"₪ 1,690",3. רמת התמיכות בהתאם לצורך.
,,,1323 - סיעודי,1333 - סיעודי,"₪ 2,257","4. פעילות של 12-20 ש""ש, 3-5 ימים בהתאם לרמת התפקוד."
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
שיקום,מועדוניות,,5904 - תעריף מלא ,,1170 ₪,"1. מסגרות שיקומיות משלימות לילדים ונוער השייכים לאוכלוסיית היעד של אגף השיקום (אנשים עם נכויות פיזיות, חושיות והנמכה קוגניטיבית)."
,,,5905 - תעריף חלקי,,701 ₪,"2. המסגרת פועלת 5 ימים בשבוע עבור התעריף המלא, או יומיים עד שלושה בשבוע עבור התעריף החלקי. המסגרת פעולת 2-3 שעות בכל יום."
,,,,,,3. השירות מותנה במילוי טופס קריטריונים למועדונית שיקומית.
אוטיזם,מועדונית חברתית,,פרטי,ציבורי,,"1. מסגרת חינוכית טיפולית משלימה לילדים ולמתבגרים, "
,,,4803 - מלא לחריגים,4603 - מלא לחריגים,"₪ 2,715",הפועלת לאחר שעות הלימודים במסגרת הקהילה.
,,,4804 - חלקי לחריגים,4604 - חלקי לחריגים,"₪ 1,627","2. המסגרת פועלת מסיום הלימודים למשך 3 שעות ביום, "
,,,4805 - יומיים חריגים,4605 - יומיים חריגים,"₪ 1,086",2-5 פעמים בשבוע בהתאם לתעריף.
,,,4806 - מלא לרגילים,4606 - מלא לרגילים,"₪ 2,418",
,,,4807 - חלקי לרגילים,4607 - חלקי לרגילים,"₪ 1,450",
,,,4808 - יומיים לרגילים,4608 - יומיים לרגילים,₪ 967,
